

William Moseley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005586
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moseley
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 May 1794
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Thos. Taylor; Wm. Thursfield; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 125, Entry 2262
Source	LDS Film 1656149
Witnessed By	Thos. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005586&Relationship=Witness_1
Witnessed By	Wm. Thursfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005586&Relationship=Witness_2
Married To	Margaret Abbot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005586&Relationship=Bride
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005586&Relationship=Witness_3



