

Thomas Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001767
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bell
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1720
Occupation (As Documented)	Slaytr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	17 May 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 1
Source	LDS Film 1656376
Parent Of	James Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001767&Relationship=Baptised



