

Henry Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010969
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holland
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Oct 1752
Register	Burials 1749 - 1754, Page 155, Entry 16
Source	LDS Film 1656376
Parent	John Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010969&Relationship=1stParent



