

Elizabeth Bickerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158096
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Bickerton
Spouse's Occupation (As Documented)	Tin Plate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Scotland Road
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1838
Register	Baptisms 1838 - 1839, Page 132, Entry 1053
Source	LDS Film 1656422
Parent Of	Susanna Bickerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158096&Relationship=Baptised
Married To	Thomas Bickerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158096&Relationship=1stParent



