

Richard Pover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125227
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pover
Gender	Male
Abode	Vauxhall Road
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1828
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1828 - 1846, Page 3, Entry 24
Source	LDS Film 1656373
Parent Of	Ellen Pover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125227&Relationship=Baptised
Married To	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125227&Relationship=2ndParent



