

Samuel Harker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000461
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harker
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Aug 1713
Register	Burials 1704 - 1737, Page 109, Entry 32
Source	LDS Film 1656376
Parent	Richard Harker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000461&Relationship=1stParent



