

Jane Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060062418
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cowley
Gender	Female
Abode	Sparling St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 May 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 923
Source	LDS Film 1068890
Parent Of	William Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062418&Relationship=Deceased
Married To	George Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062418&Relationship=1stParent



