

Robert Mersey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085370
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mersey
Gender	Male
Abode	Naylor Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1815
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 1378
Source	LDS Film 1068890
Parent Of	Margaret Randles Mersey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085370&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085370&Relationship=2ndParent



