

Benjamin Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017213
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Thomas
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Feb 1819
Witnesses	Benjn. Thomas; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 130, Entry 1412
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017213&Relationship=Groom
Witnessed Marriage Of	Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017213&Relationship=Bride



