

Richard Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050969
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lewis
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Dec 1799
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Griffith Penkethman; John Rogers
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 128, Entry 633
Source	LDS Film 1656197
Witnessed By	Griffith Penkethman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050969&Relationship=Witness_1
Witnessed By	John Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050969&Relationship=Witness_2
Married To	Ann Gastin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050969&Relationship=Bride



