

Michael Forest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126671
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Forest
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	?
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Spouse's Death	4 Sep 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 121
Source	LDS Film 1468979
Married To	Mary Forest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126671&Relationship=Deceased



