

William Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006022
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Scott
Parent's Occupation (As Documented)	Show Man
Parent's Occupation (Standardised)	Showman
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jan 1742
Register	Burials 1737 - 1748, Page 145, Entry 50
Source	LDS Film 1656376
Parent	Geo. Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006022&Relationship=1stParent



