

William Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098296
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Abode	12 Gloucester St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Mar 1826
Register	Burials 1825 - 1830, Page 6, Entry 269
Source	LDS Film 560881
Parent Of	William Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098296&Relationship=Deceased
Married To	Elizh.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098296&Relationship=2ndParent



