

Robert Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020992
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	James St
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 12, Entry 634
Source	LDS Film 1656195
Parent Of	Elin Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020992&Relationship=Deceased



