

William Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014414
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1775
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	4 Nov 1775
Register	Baptisms 1772 - 1776, Page 97, Entry 26
Source	LDS Film 1656377
Parent Of	Thomas Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014414&Relationship=Baptised



