

Thomas Bainbridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026334
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bainbridge
Gender	Male
Abode	Ryles Garden
Year	1775
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1775
Notes	Paid
Register	Burials 1767 - 1786, Entry 2642
Source	LDS Film 1656195
Parent Of	Peggy Bainbridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026334&Relationship=Deceased



