

Lucy Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075169
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Burgess
Married Surname	Whittle
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Knotty Ash
Year	1839
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	22 Apr 1839
Minor Or Full	Full Age
Status	Spinster
Witnesses	E. Whittle; John Holland
Marriage Type	Banns
Marrying Minister	Robt. Davies
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 78
Source	LDS Film 1468983
Witnessed By	E. Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075169&Relationship=Witness_1
Witnessed By	John Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075169&Relationship=Witness_2
Married To	James Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075169&Relationship=Groom



