

Lawrence Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106222
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Rigby
Gender	Male
Abode	Gloucester St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1822
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1822 - 1823, Page 164, Entry 2256
Source	LDSNo 1656418
Parent Of	Mary Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106222&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106222&Relationship=2ndParent



