

Mary Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112428
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Gender	Female
Abode	Kirkdale
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Jul 1835
Register	Burials 1835 - 1837, Page 138, Entry 10112
Source	LDS Film 560881
Parent Of	John T. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112428&Relationship=Deceased
Married To	Thos. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112428&Relationship=1stParent



