

John Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000536
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1711
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	20 Jan 1711
Register	Baptisms 1704 - 1737, Page 11, Entry 24
Source	LDS Film 1656376
Parent Of	Abel Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000536&Relationship=Baptised



