

William Hopson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062736
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hopson
Gender	Male
Abode	Shws Brow
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1849
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Minor Or Full	Full
Status	Widower
Witnesses	Henry Shillito; Mary Thurston
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 114, Entry 228
Source	LDS Film 1656510
Witnessed By	Henry Shillito	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062736&Relationship=Witness_1
Witnessed By	Mary Thurston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062736&Relationship=Witness_2
Married To	Hannah Tunstall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062736&Relationship=Bride



