

William Benjamin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056084
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Sep 1824
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 136, Entry 406
Source	LDS Film 1656197
Witnessed Marriage Of	Robert McCourtie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056084&Relationship=Groom
Witnessed Marriage Of	Ann Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056084&Relationship=Bride



