

Charles Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010792
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Roberts
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Oct 1766
Register	Baptisms 1765 - 1772, Page 9, Entry 34
Source	LDS Film 1656376
Parent Of	Ann Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010792&Relationship=Baptised



