

Jonathan Orme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003720
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Orme
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1734
Occupation (As Documented)	Labr. At Sugr. House
Occupation (Standardised)	Sugar House Labourer
Occupation (HISCO Code)	99910
Date Of Child's Birth	24 Oct 1734
Register	Baptisms 1704 - 1737, Page 75, Entry 12
Source	LDS Film 1656376
Parent Of	Mary Orme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003720&Relationship=Baptised



