

Rbt. Skillicorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006743
First Name (With Contractions)	Rbt.
First Name (Without Contractions)	Rbt.
Surname	Skillicorn
Gender	Unknown
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Aug 1797
Witnesses	Rbt. Skillicorn; Thomas Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 356, Entry 182
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Corlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006743&Relationship=Groom
Witnessed Marriage Of	Margaret Corlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006743&Relationship=Bride



