

Edmund Kingdon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049320
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Kingdon
Gender	Male
Abode	this parish
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Oct 1768
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 108, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049320&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049320&Relationship=Witness_2
Married To	Ann Minshal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049320&Relationship=Bride



