

Mary Hankey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022764
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hankey
Spouse's Occupation (As Documented)	Ironfounder
Spouse's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	Anee street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1783
Date Of Child's Birth	30 May 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 424
Source	LDS Film 93833
Parent Of	Molly Hankey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022764&Relationship=Baptised
Married To	Robert Hankey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022764&Relationship=1stParent



