

Samuel Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002532
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Seddon
Gender	Male
Abode	Walton Parish
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1753
Occupation (As Documented)	Ingraver
Occupation (Standardised)	Engraver
Register	Marriages 1737 - 1754, Page 30, Entry 28
Source	LDS Film 1656376
Married To	Sarah Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002532&Relationship=Bride



