

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Aug 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 29, Entry 165
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Horsfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003294&Relationship=Groom
Witnessed Marriage Of	Ann Swailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003294&Relationship=Bride



