

Anthony Halewood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079733
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Halewood
Gender	Male
Abode	Gerrard St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1812
Occupation (As Documented)	Callico Printer
Occupation (Standardised)	Calico Printer
Occupation (HISCO Code)	92950
Date Of Child's Birth	24 Jan 1812
Register	Baptisms 1810 - 1812, Page 92, Entry 1253
Source	LDS Film 93873
Parent Of	John Halewood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079733&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079733&Relationship=2ndParent



