

William Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111435
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Bootle
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1824
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1823 - 1825, Page 374, Entry 2983
Source	LDS Film 1656418
Parent Of	Edward Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111435&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111435&Relationship=2ndParent



