

William Henry Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171071
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Hodgson
Parent's Occupation (As Documented)	Shipping Clerk
Parent's Occupation (Standardised)	Shipping Clerk
Gender	Male
Abode	Mill St Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 331, Entry 2641
Source	LDS Film 1656423
Parent	William Henry Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171071&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171071&Relationship=2ndParent



