

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Hurst street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Dec 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	2 Dec 1780
Register	Burials 1780, Page 31, Entry 369
Source	LDS Film 93833
Married To	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031945&Relationship=Deceased



