

Samuel Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002636
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Woods
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1728
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 153, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002636&Relationship=Deceased



