

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004527
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 158, Entry 178
Source	LDS Film 93839
Witnessed Marriage Of	William Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004527&Relationship=Groom
Witnessed Marriage Of	Elizabeth Viles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004527&Relationship=Bride



