

John Pooley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023353
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pooley
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Jul 1827
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Witnesses	William Constantine; Mary Birchall, (X)
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 5, Entry 22
Source	LDS Film 1656197
Witnessed By	William Constantine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023353&Relationship=Witness_1
Witnessed By	Mary Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023353&Relationship=Witness_2
Married To	Maria Constantine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023353&Relationship=Bride



