

Margaret Medcalfe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038124
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Medcalfe
Spouse's Occupation (As Documented)	Wool-comber
Spouse's Occupation (Standardised)	Wool Comber
Gender	Female
Abode	Prusia Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Mar 1784
Register	Burials 1781 - 1784, Page 81, Entry 4
Source	LDS Film 93913
Married To	John Medcalfe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038124&Relationship=Spouse



