

Samuel Atkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007768
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Atkin
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Richard Loxham, Off.Minister
Register	Marriages 1799 - 1801, Page 44, Entry 410
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007768&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007768&Relationship=Witness_2
Married To	Sarah Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007768&Relationship=Bride



