

Charles Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039933
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wood
Gender	Male
Abode	Naylor St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Hart; Sarah Marshall, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 20, Entry 40
Source	LDS Film 93920
Witnessed By	Edward Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039933&Relationship=Witness_1
Witnessed By	Sarah Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039933&Relationship=Witness_2
Married To	Mary Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039933&Relationship=Bride



