

Jane Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060038599
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wright
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Derby Square
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1785
Date Of Child's Death	27 Jul 1785
Register	Burials 1785 - 1787, Page 60, Entry 189
Source	LDS Film 93833
Parent Of	Jane Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038599&Relationship=Deceased
Married To	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038599&Relationship=1stParent



