

Samuel Massey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000401
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Massey
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1712
Occupation (As Documented)	Playsterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1704 - 1737, Page 107, Entry 25
Source	LDS Film 1656376
Parent Of	Eliza. Massey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000401&Relationship=Deceased



