

James Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049805
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stephenson
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Feb 1775
Witnesses	Thos. Wainwright; James Stephenson
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 160, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049805&Relationship=Groom
Witnessed Marriage Of	Ann Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049805&Relationship=Bride



