

Betty Cawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420939
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Cawson
Spouse's Occupation (As Documented)	Clock Maker
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 May 1785
Date Of Child's Birth	25 Apr 1785
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 32
Source	LDS Film 1468979
Parent Of	John Cawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420939&Relationship=Baptised
Married To	James Cawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420939&Relationship=1stParent



