

Elizabeth Routledge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021440
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Routledge
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Pall Mall
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1782
Date Of Child's Birth	17 Apr 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 318
Source	LDS Film 93833
Parent Of	Jenny Routledge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021440&Relationship=Baptised
Married To	Matthew Routledge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021440&Relationship=1stParent



