

Ann Pattison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221424
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pattison
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1795
Date Of Child's Birth	27 Oct 1795
Register	Baptisms 1792 - 1813, Page 42, Entry 1
Source	LDS Film 1546062
Parent Of	John Pattison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221424&Relationship=Baptised
Married To	William Pattison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221424&Relationship=1stParent



