

Josiah Cragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113627
First Name (With Contractions)	Josa.
First Name (Without Contractions)	Josiah
Surname	Cragg
Gender	Male
Abode	Hacken's Hey
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Jan 1836
Register	Burials 1835 - 1837, Page 150, Entry 10975
Source	LDS Film 560881
Parent Of	Martha Cragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113627&Relationship=Deceased
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113627&Relationship=2ndParent



