

Frederick Cornett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164969
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Cornett
Gender	Male
Abode	Marquis St.
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1840
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	4 Aug 1840
Register	Baptisms 1831 - 1861, Page 36, Entry 285
Source	LDS Film 1655552
Parent Of	Robert Cornett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164969&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164969&Relationship=2ndParent



