

John Bullman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bullman
Gender	Male
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1707
Occupation (As Documented)	Clockmakr.
Occupation (Standardised)	Clock Maker
Register	Marriages 1704 - 1737, Page 194, Entry 31
Source	LDS Film 1656376
Married To	Ellin Rownson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000103&Relationship=Bride



