

Thomas Witter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004011
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Witter
Name Suffixes	Gentleman
Gender	Male
Abode	Hanover St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1737
Date Of Child's Birth	18 Dec 1736
Register	Baptisms 1704 - 1737, Page 81, Entry 31
Source	LDS Film 1656376
Parent Of	Eliza. Witter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004011&Relationship=Baptised



