

John Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jun 1773
Register	Burials 1769 - 1774, Page 121, Entry 22
Source	LDS Film 1656377
Parent	Thos. Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025256&Relationship=1stParent



