

William Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067512
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1798
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 170, Entry 133
Source	LDS Film 1656574
Witnessed Marriage Of	James Chamberlain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067512&Relationship=Groom
Witnessed Marriage Of	Fanny Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067512&Relationship=Bride



