

Owen Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220595
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owens
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1785
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1784 - 1791, Page 23, Entry 3
Source	LDS Film 1546062
Parent Of	Martha Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220595&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220595&Relationship=2ndParent



