

John Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 136, Entry 15
Source	LDS Film 1656376
Parent Of	John Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010223&Relationship=Deceased



