

Richard Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000335
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harper
Gender	Male
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1711
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 105, Entry 48
Source	LDS Film 1656376
Parent Of	Robt. Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000335&Relationship=Deceased



