

Jonathan Amery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030378
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Amery
Gender	Male
Abode	Union street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Apr 1779
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Spouse's Death	11 Apr 1779
Register	Burials 1779, Page 20, Entry 111
Source	LDS Film 93833
Married To	Ann Amery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030378&Relationship=Deceased



