

Dorothy Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049492
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Griffiths
Former/Maiden/Other Surname 1	Moony
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Moor Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1799
Date Of Child's Birth	8 Oct 1799
Register	Baptisms 1799, Page 97, Entry 1030
Source	LDS Film 93833
Parent Of	William Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049492&Relationship=Baptised
Married To	Griffith Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049492&Relationship=1stParent



