

Mary Askew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044172
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Askew
Gender	Female
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1796
Date Of Child's Birth	18 Oct 1796
Register	Baptisms 1792 - 1812, Page 4, Entry 9
Source	LDS Film 1656149
Parent Of	Jane Askew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044172&Relationship=Baptised
Married To	John Askew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044172&Relationship=1stParent



