

John Melling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Melling
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 145, Entry 28
Source	LDS Film 1656376
Parent Of	John Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017262&Relationship=Deceased



