

Samuel Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000586
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stubbs
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1711
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	29 May 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 32
Source	LDS Film 1656376
Parent Of	Wm. Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000586&Relationship=Baptised



