

Ursula Carmant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005653
First Name (With Contractions)	Ursula
First Name (Without Contractions)	Ursula
Surname	Carmant
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Female
Abode	Preesons Row
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Feb 1741
Register	Burials 1737 - 1748, Page 138, Entry 28
Source	LDS Film 1656376
Parent	Philip Carmant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005653&Relationship=1stParent



