

James Shepard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232694
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Shepard
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Highfield St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 326, Entry 2608
Source	LDS Film 93886
Parent	James Shepard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232694&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232694&Relationship=2ndParent



