

Mary Stott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035421
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stott
Spouse's Occupation (As Documented)	Stay-maker
Spouse's Occupation (Standardised)	Stay Maker
Gender	Female
Abode	Sparling Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Nov 1782
Register	Burials 1781 - 1784, Page 66, Entry 29
Source	LDS Film 93913
Married To	Thomas Stott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035421&Relationship=Spouse



