

James Bellew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426112
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bellew
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Jun 1828
Date Of Child's Birth	5 Jun 1828
Register	Baptisms 1827 - 1830, Page 16, Entry 140
Source	LDS Film 396375
Parent Of	Mary Anne Bellew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426112&Relationship=Baptised
Married To	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426112&Relationship=2ndParent



