

John Fazakerly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fazakerly
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Apr 1736
Register	Burials 1704 - 1737, Page 184, Entry 21
Source	LDS Film 1656376
Parent	James Fazakerly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004246&Relationship=1stParent



